SERVICE CODE,SERVICE DESCRIPTION,PRICE1
6040001,ADOL PSYCH,"2,700.00"
6450001,ADULT 1S FEMALE,"2,700.00"
6410001,ADULT 1S MALE,"2,700.00"
6480001,ADULT 1ST C WING,"2,700.00"
6490001,ADULT 2ND C WING,"2,700.00"
6470001,ADULT 3S PSYCH,"2,700.00"
6460001,ADULT 4S CRISIS,"2,700.00"
6440001,ADULT 4S NON CRISIS,"2,700.00"
6420001,DD PSYCH,"2,700.00"
6430001,GERI PSYCH,"2,700.00"
6040004,LOA ADOL,0
6440004,LOA ADULT,0
6420004,LOA DD,0
6430004,LOA GERI,0
6040006,1:1 ADOLESCENT,20
6440006,1:1 ADULT,20
6420006,1:1 DD,20
6430006,1:1 GERO,20
